Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_A784;UF9H81;EUROPAM SPA;10848200969;20/12/2022;20/12/2022;8671587532;134826/VB;106,80;19/01/2023;87,54;12/01/2023;-7
C_A784;UF9H81;egidio fauda pichet;FDPGDE53H13L436L;22/12/2022;22/12/2022;8682286635;FATTPA 65_22;3630,72;21/01/2023;3630,72;12/01/2023;-9
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;25/12/2022;25/12/2022;8693354784;FE000120220002652093;178,36;24/01/2023;172,04;18/01/2023;-6
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;22/12/2022;22/12/2022;8693393121;FE000120220002652115;525,11;21/01/2023;501,19;18/01/2023;-3
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;22/12/2022;22/12/2022;8693393310;FE000120220002652116;1005,72;21/01/2023;969,63;18/01/2023;-3
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;22/12/2022;22/12/2022;8693393407;FE000120220002652117;797,95;21/01/2023;761,03;18/01/2023;-3
C_A784;UF9H81;MANITOBA G.G. S.R.L.;01525590020;22/12/2022;22/12/2022;8693512613;89/PA/2022;379,13;21/01/2023;310,76;12/01/2023;-9
C_A784;UF9H81;NUMERARIA S.r.l.;02625230020;26/12/2022;26/12/2022;8704291481;1092/00;244,00;25/01/2023;200,00;12/01/2023;-13
C_A784;UF9H81;S.A.R.E.M. S.r.l.;02471380028;26/12/2022;26/12/2022;8716556050;3435;87,84;25/01/2023;72,00;18/01/2023;-7
C_A784;UF9H81;RAVAGNANI  ETTORE;RVGTTR60L13L750Z;27/12/2022;27/12/2022;8720967331;FPA 34/22;1830,00;26/01/2023;1500,00;18/01/2023;-8
C_A784;UF9H81;RAVAGNANI  ETTORE;RVGTTR60L13L750Z;27/12/2022;27/12/2022;8721068092;FPA 35/22;5490,00;26/01/2023;4500,00;18/01/2023;-8
C_A784;UF9H81;CNA AMBIENTE SICUREZZA MEDICINA SRL;02343140022;28/12/2022;28/12/2022;8722137782;000016/02;437,00;27/01/2023;437,00;18/01/2023;-9
C_A784;UF9H81;CNA AMBIENTE SICUREZZA MEDICINA SRL;02343140022;28/12/2022;28/12/2022;8722205598;000016/03;1342,00;27/01/2023;1100,00;18/01/2023;-9
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;29/12/2022;29/12/2022;8734262799;0001780/PA;9273,10;28/01/2023;8424,05;18/01/2023;-10
C_A784;UF9H81;Global Power SpA;03443420231;02/01/2023;02/01/2023;8757686942;V0/1889;198,13;01/02/2023;162,40;18/01/2023;-14
C_A784;UF9H81;Global Power SpA;03443420231;02/01/2023;02/01/2023;8757686942;V0/1890;595,15;01/02/2023;487,83;18/01/2023;-14
C_A784;UF9H81;Global Power SpA;03443420231;02/01/2023;02/01/2023;8757686942;V0/1891;610,65;01/02/2023;500,53;18/01/2023;-14
C_A784;UF9H81;Global Power SpA;03443420231;02/01/2023;02/01/2023;8757686942;V0/1888;417,94;01/02/2023;342,57;18/01/2023;-14
C_A784;UF9H81;A.S.R.A.B - AZIENDA SMALTIMENTO RIFIUTI AREA BIELLESE SPA;01929160024;04/01/2023;04/01/2023;8772696980;CN22000867;1682,93;03/02/2023;1529,94;18/01/2023;-16
C_A784;UF9H81;Sodexo Italia S.p.A.;00805980158;09/01/2023;09/01/2023;8789900126;7400058476;3763,20;08/02/2023;3618,46;12/01/2023;-27
C_A784;UF9H81;SMART SERVICE SOC. COOP.;02535230029;10/01/2023;10/01/2023;8800198101;170/PA;412,67;09/02/2023;338,25;12/01/2023;-28
C_A784;UF9H81;SIVIERO DAVIDE & C. s.a.s.;01409360029;10/01/2023;10/01/2023;8802451103;129;3709,64;09/02/2023;3040,69;18/01/2023;-22
C_A784;UF9H81;VEZZANI S.P.A. Divisione: OSCAR MARTA;00294890355;12/01/2023;12/01/2023;8808403167;00541/VS;97,60;11/02/2023;80,00;18/01/2023;-24
C_A784;UF9H81;ALLSYSTEM SPA;01579830025;12/01/2023;12/01/2023;8811717175;323825;190,32;11/02/2023;156,00;18/01/2023;-24
C_A784;UF9H81;ENER.BIT SRL;02267460026;13/01/2023;13/01/2023;8816272886;0000002/PA;2486,67;12/02/2023;2038,25;18/01/2023;-25
C_A784;UF9H81;studio associato architettura carta comoglio;01652520022;14/01/2023;14/01/2023;8825210166;FPA 4/23;4123,60;13/02/2023;4123,60;18/01/2023;-26
C_A784;UF9H81;TIM  S.p.A.;00488410010;15/01/2023;15/01/2023;8836736267;8A00046875;97,60;14/02/2023;80,00;30/01/2023;-15
C_A784;UF9H81;TIM  S.p.A.;00488410010;15/01/2023;15/01/2023;8836736447;8A00047191;134,20;14/02/2023;110,00;30/01/2023;-15
C_A784;UF9H81;TIM  S.p.A.;00488410010;15/01/2023;15/01/2023;8837581904;8A00046162;4,98;14/02/2023;4,08;30/01/2023;-15
C_A784;UF9H81;TIM  S.p.A.;00488410010;15/01/2023;15/01/2023;8837590833;8A00044374;73,20;14/02/2023;60,00;30/01/2023;-15
C_A784;UF9H81;TIM  S.p.A.;00488410010;15/01/2023;15/01/2023;8837591016;8A00046527;97,60;14/02/2023;80,00;30/01/2023;-15
C_A784;UF9H81;TIM  S.p.A.;00488410010;15/01/2023;15/01/2023;8837591303;8A00049326;97,60;14/02/2023;80,00;30/01/2023;-15
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;17/01/2023;17/01/2023;8849656196;FE000120230000140640;383,07;16/02/2023;364,83;18/01/2023;-29
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;17/01/2023;17/01/2023;8849901500;FE000120230000140666;2032,46;16/02/2023;1935,68;18/01/2023;-29
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;17/01/2023;17/01/2023;8849901504;FE000120230000140665;1137,64;16/02/2023;1083,47;18/01/2023;-29
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;17/01/2023;17/01/2023;8849901515;FE000120230000140667;1926,46;16/02/2023;1834,72;18/01/2023;-29
C_A784;UF9H81;Scaglia dei F.lli Scaglia s.n.c.;01451820029;18/01/2023;18/01/2023;8854122280;11;1037,00;17/02/2023;850,00;09/02/2023;-8
C_A784;UF9H81;MANITOBA G.G. S.R.L.;01525590020;20/01/2023;20/01/2023;8868105200;9/PA/2023;109,80;19/02/2023;90,00;30/01/2023;-20
C_A784;UF9H81;FASTWEB SpA;12878470157;19/01/2023;19/01/2023;8868862924;PAE0000268;35,38;18/02/2023;29,00;30/01/2023;-19
C_A784;UF9H81;EUROPAM SPA;10848200969;19/01/2023;19/01/2023;8871352504;140666/VB;69,21;18/02/2023;56,73;09/02/2023;-9
C_A784;UF9H81;EUROPAM SPA;10848200969;20/01/2023;20/01/2023;8871353361;140690/VB;102,98;19/02/2023;84,41;30/01/2023;-20
